

John Hoskinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007896
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hoskinson
Gender	Male
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1756
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	30 Mar 1756
Register	Baptisms 1754 - 1765, Page 10, Entry 6
Source	LDS Film 1656376
Parent Of	Joseph Hoskinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007896&Relationship=Baptised



