

Edward Harison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002975
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Harison
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Jan 1730
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 159, Entry 21
Source	LDS Film 1656376
Married To	Grace Harison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002975&Relationship=Deceased



