

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009512
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jan 1803
Witnesses	John Ball; Edward Smith
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 240, Entry 19
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009512&Relationship=Groom
Witnessed Marriage Of	Elizabeth Moores	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009512&Relationship=Bride



