

Daniel Greeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001691
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Greeson
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1719
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Nov 1719
Register	Baptisms 1704 - 1737, Page 36, Entry 18
Source	LDS Film 1656376
Parent Of	David Greeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001691&Relationship=Baptised



