

John Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125623
Name Prefixes	Capt.
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holliwell
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Mar 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	3 Mar 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 71, Entry 157
Source	LDS Film 1468979
Parent Of	Edward Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125623&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125623&Relationship=2ndParent



