

Edward Colduck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088328
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Colduck
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1859
Witnesses	Edward Colduck, (X); Ann Colduck, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 87, Entry 173
Source	LDS Film 1656680
Witnessed Marriage Of	Joseph Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088328&Relationship=Groom
Witnessed Marriage Of	Isabella Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088328&Relationship=Bride



