

Thomas Dagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012834
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dagnall
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Nov 1756
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Burials 1754 - 1765, Page 22, Entry 30
Source	LDS Film 1656376
Parent Of	Jane Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012834&Relationship=Deceased



