

George Simner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293193
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Simner
Gender	Male
Abode	Mile End Liverpool
Year	1843
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	28 May 1843
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 26, Entry 189
Source	LDS Film 1468979
Parent Of	Elizabeth Simner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293193&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293193&Relationship=2ndParent



