

Maria Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039564
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Walsh
Married Surname	Kelly
Spouse's Occupation (As Documented)	Ship carpenter
Spouse's Occupation (Standardised)	Ship Carpenter
Gender	Female
Abode	Stuart Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Oct 1840
Minor Or Full	Full
Status	Spinster
Witnesses	Louis Mather; William Clegg
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 80, Entry 160
Source	LDS Film 1656374
Witnessed By	Louis Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039564&Relationship=Witness_1
Witnessed By	William Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039564&Relationship=Witness_2
Married To	Dennis Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039564&Relationship=Groom



