

Peter Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068839
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Warburton
Gender	Male
Abode	Liverpool
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Oct 1806
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Witnesses	John Clare; James Smith
Marriage Type	Licence
Marrying Minister	L. Pughe offig. Min.
Register	Marriages 1805 - 1812, Page 25, Entry 1119
Source	LDS Film 1656197
Witnessed By	John Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068839&Relationship=Witness_1
Witnessed By	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068839&Relationship=Witness_2
Married To	Hannah Mitchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068839&Relationship=Bride



