

John Hemar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187537
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hemar
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Marlborough St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 22, Entry 170
Source	LDS Film 93885
Parent	John Hemar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187537&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187537&Relationship=2ndParent



