

John Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033134
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leatherbarrow
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Feb 1835
Witnesses	John Leatherbarrow; Mary Leatherbarrow, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 54, Entry 161
Source	LDS Film 94018
Witnessed Marriage Of	William Mead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033134&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033134&Relationship=Bride



