

Gervas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011838
First Name (With Contractions)	Gervas
First Name (Without Contractions)	Gervas
Surname	Lyon
Gender	Unknown
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1769
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	14 Sep 1769
Register	Baptisms 1765 - 1772, Page 34, Entry 38
Source	LDS Film 1656376
Parent Of	Gervas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011838&Relationship=Baptised



