

John Hampton Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049555
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hampton
Surname	Jones
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 Dec 1771
Witnesses	John Hampton Jones; Samuel Haliday; Jno. Lloyd
Marriage Type	Licence
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 130, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	William Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049555&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049555&Relationship=Bride



