

Joseph Talkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085009
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Talkington
Gender	Male
Abode	Standish St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 5, Entry 1017
Source	LDS Film 1068890
Parent Of	James Talkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085009&Relationship=Baptised
Married To	Cathn.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085009&Relationship=2ndParent



