

John Boone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091209
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boone
Gender	Male
Abode	Leeds St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1817
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1816 - 1818, Page 98, Entry 680
Source	LDS film 1656378
Parent Of	Margaret Boone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091209&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091209&Relationship=2ndParent



