

Elijah Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089590
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Brown
Gender	Male
Abode	Titchfield St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1860
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Minor Or Full	Full
Status	Bachelor
Witnesses	William McLeod; Mary Gardiner
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 30, Entry 59
Source	LDS Film 1656680
Witnessed By	William McLeod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089590&Relationship=Witness_1
Witnessed By	Mary Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089590&Relationship=Witness_2
Married To	Margaret Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089590&Relationship=Bride



