

Jane Rollington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250466
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Rollington
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Balmouth St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1859
Date Of Child's Birth	28 Jul 1859
Register	Baptisms 1859, Page 274, Entry 2189
Source	LDS Film 1656561
Parent Of	William Henry Rollington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250466&Relationship=Baptised
Married To	William Henry Rollington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250466&Relationship=1stParent



