

Jane Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018206
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Owens
Gender	Female
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Dec 1820
Witnesses	Richard Lyon; Jane Owens
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 224, Entry 1787
Source	LDS Film 1656150
Witnessed Marriage Of	Philip Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018206&Relationship=Groom
Witnessed Marriage Of	Frances Hadert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018206&Relationship=Bride



