

Margaret Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060053780
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Pemberton
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Preesons row
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1804
Date Of Child's Death	5 Jul 1804
Register	Burials 1801 - 1812, Page 96, Entry 71
Source	LDS Film 1656373
Parent Of	John Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053780&Relationship=Deceased
Married To	John Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053780&Relationship=1stParent



