

John Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086821
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Abode	Watkinson St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jul 1858
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Minor Or Full	full
Status	Bachelor
Witnesses	John Thompson; Mary Ann Murray
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 37, Entry 73
Source	LDS Films 1656679 and 1656680
Witnessed By	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086821&Relationship=Witness_1
Witnessed By	Mary Ann Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086821&Relationship=Witness_2
Married To	Joanna Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086821&Relationship=Bride



