

Bartholemyo (sic) Derby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220742
First Name (With Contractions)	Bartholemyo
First Name (Without Contractions)	Bartholemyo
Middle or Other Names	(sic)
Surname	Derby
Gender	Unknown
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1786
Occupation (As Documented)	Serving Man
Occupation (Standardised)	Serving Man
Register	Baptisms 1784 - 1791, Page 43, Entry 7
Source	LDS Film 1546062
Parent Of	Ann Derby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220742&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220742&Relationship=2ndParent



