

Lenny Billinge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130012526
First Name (With Contractions)	Lenny
First Name (Without Contractions)	Lenny
Surname	Billinge
Gender	Unknown
Year	1809 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Apr 1809
Witnesses	Mary Billinge; Ann Banner; Thos Billinge; Lenny Billinge
Marriage Type	Licence
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 273
Source	LDS Film 1656195
Witnessed Marriage Of	Harmond Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012526&Relationship=Groom
Witnessed Marriage Of	Ann Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012526&Relationship=Bride



