

Elizabeth Wisdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093200
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wisdell
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	New Bird St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 273, Entry 110
Source	LDS film 1658119
Parent	James Wisdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093200&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093200&Relationship=2ndParent



