

Elizabeth Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135132
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ellis
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Portland Place
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1830
Register	Baptisms 1829 - 1830, Page 374, Entry 2986
Source	LDS Film 93878
Parent Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135132&Relationship=Baptised
Married To	Thomas Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135132&Relationship=1stParent



