

Thomas Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096280
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leatherbarrow
Gender	Male
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	23 Jan 1812
Date Of Death	21 Jan 1812
Age At Death	31
Age At Death (Years)	31
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 111, Entry 18
Source	LDS Film 1647560
Parent	Robert Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096280&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096280&Relationship=2ndParent



