

Robert Kirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051930
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kirk
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Mar 1812
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Anne Parsons; C. Newton; Thos. Tattersale, Jr.
Marriage Type	Licence
Marrying Minister	Bryan King Rector of Woodchurch
Register	Marriages 1810 - 1813, Page 80, Entry 5335
Source	LDS Film 1656150
Witnessed By	Anne Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051930&Relationship=Witness_1
Witnessed By	C. Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051930&Relationship=Witness_2
Married To	Augusta Sydney Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051930&Relationship=Bride
Witnessed By	Thos. Tattersale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051930&Relationship=Witness_3



