

John Ryley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074480
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ryley
Gender	Male
Abode	this parish
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	30 Nov 1836
Status	Bachelor
Witnesses	William Yates, (X); William Gibson
Marriage Type	Banns
Marrying Minister	Frederic Barker, Minr.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 427
Source	LDS Film 1468983
Witnessed By	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074480&Relationship=Witness_1
Witnessed By	William Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074480&Relationship=Witness_2
Married To	Sarah Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074480&Relationship=Bride



