

Thomas Clements	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047220
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clements
Gender	Male
Abode	Castle St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Apr 1795
Occupation (As Documented)	Silver Smith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Register	Burials 1795 - 1804, Page 36, Entry 7
Source	LDS Film 93873
Parent Of	John Clements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047220&Relationship=Deceased



