

Thomas Stables	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031340
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stables
Gender	Male
Abode	Nova Scotia
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jan 1789
Register	Baptisms 1789, Page 196, Entry 38
Source	LDS Film 93833
Parent Of	Sarah Stables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031340&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031340&Relationship=2ndParent



