

Thomas Calcut	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424891
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Calcut
Gender	Male
Abode	Lord Street, Liverpool
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Baptism	14 Jul 1818
Baptising Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 56, Entry 449
Source	LDS Film 1468980
Parent	Mary Calcut	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424891&Relationship=1stParent



