

Emmaus Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302488
First Name (With Contractions)	Emmaus
First Name (Without Contractions)	Emmaus
Surname	Arrowsmith
Gender	Unknown
Abode	St. George's Hill, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	12 Sep 1860
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1850 - 1863, Page 70, Entry 559
Source	LDS Film 1656019
Parent Of	Florence Nora Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302488&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302488&Relationship=2ndParent



