

John Lax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099998
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lax
Gender	Male
Abode	Byrom Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1820
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1820 - 1821, Page 90, Entry 720
Source	LDS Film 1656418
Parent Of	Jane Lax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099998&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099998&Relationship=2ndParent



