

Margaret Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007975
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Married Surname	Roberts
Spouse's Occupation (As Documented)	Tanner
Spouse's Occupation (Standardised)	Tanner
Gender	Female
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Apr 1800
Status	Spinster
Witnesses	Edward Coventry; Thos. Howard; Robert Hunter
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 65, Entry 113
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007975&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007975&Relationship=Witness_2
Married To	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007975&Relationship=Groom
Witnessed By	Robert Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007975&Relationship=Witness_3



