

Alice Leslie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030157444
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Leslie
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cropper St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1838
Register	Baptisms 1838 - 1839, Page 50, Entry 400
Source	LDS Film 1656422
Parent Of	Albert Leslie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157444&Relationship=Baptised
Married To	Albert Leslie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157444&Relationship=1stParent



