

William Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188594
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barnes
Gender	Male
Abode	Maddox St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1846
Occupation (As Documented)	Nail Maker
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	4 Mar 1830
Register	Baptisms 1846 - 1847, Page 154, Entry 1227
Source	LDS Film 93885
Parent Of	George Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188594&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188594&Relationship=2ndParent



