

Elizabeth Boothman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052270
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Boothman
Gender	Female
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Nov 1813
Witnesses	Josh Platt; Elizabeth Boothman
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 60, Entry 179
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Boothman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052270&Relationship=Groom
Witnessed Marriage Of	Elizabeth Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052270&Relationship=Bride



