

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016946
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Abode	White Chapel
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1778
Occupation (As Documented)	Plumber and Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	13 Aug 1778
Register	Baptisms 1776 - 1779, Page 33, Entry 420
Source	LDS Film 93833
Parent Of	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016946&Relationship=Baptised



