

James Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035491
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Campbell
Parent's Occupation (As Documented)	Tides man
Parent's Occupation (Standardised)	Tidesman
Gender	Male
Abode	Old dock quay
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Jan 1783
Date Of Death	17 Jan 1783
Register	Burials 1783 - 1784, Page 44, Entry 14
Source	LDS Film 93833
Parent	Daniel Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035491&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035491&Relationship=2ndParent



