

Elizabeth Woff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186140
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Woff
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Burlington St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1845
Baptising Minister	J B Philips Curate
Register	Baptisms 1844 -1846, Page 326, Entry 2605
Source	LDS Film 93884
Parent	Joseph Woff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186140&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186140&Relationship=2ndParent



