

Mary Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052302
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dean
Married Surname	Wharton
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Parish of Liverpool
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Jan 1814
Status	Spinster
Witnesses	Thos. Holden; James Buckley
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 71, Entry 211
Source	LDS Film 1656150
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052302&Relationship=Witness_1
Witnessed By	James Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052302&Relationship=Witness_2
Married To	John Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052302&Relationship=Groom



