

Jane Shakeshaft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060124111
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Shakeshaft
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Apr 1787
Date Of Child's Death	4 Apr 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 23, Entry 45
Source	LDS Film 1468979
Parent Of	William Shakeshaft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124111&Relationship=Deceased
Married To	Henry Shakeshaft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124111&Relationship=1stParent



