

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297785
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	5 Herculaneum Terrace Mersey St Toxteth
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	20 Aug 1854
Baptising Minister	Thos. Smith
Register	Baptisms 1841 - 1892, Page 105, Entry 830
Source	LDS Film 2147909
Parent	John Robert Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297785&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297785&Relationship=2ndParent



