

Richard Norman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110171
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Norman
Gender	Male
Abode	Temple St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 May 1834
Register	Burials 1833 - 1835, Page 114, Entry 8291
Source	LDS Film 560881
Parent Of	Richard P. Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110171&Relationship=Deceased
Married To	Sarh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110171&Relationship=2ndParent



