

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054382
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1820
Witnesses	Joseph Jones; Wm. Hill
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 148, Entry 443
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054382&Relationship=Groom
Witnessed Marriage Of	Margaret Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054382&Relationship=Bride



