

Phoeb̩ Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037080
First Name (With Contractions)	Phoeb̩
First Name (Without Contractions)	Phoeb̩
Surname	Spence
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Ray street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1792
Date Of Child's Birth	12 Jul 1792
Register	Baptisms 1792, Page 263, Entry 854
Source	LDS Film 93833
Parent Of	Christiana Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037080&Relationship=Baptised
Married To	Richard Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037080&Relationship=1stParent



