

Charles Nicholas Paul Phipps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187065
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Nicholas Paul
Surname	Phipps
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Prince's Park
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	21 Jan 1846
Baptising Minister	R. L. Townsend Offg. Minr.
Register	Baptisms 1831 - 1861, Page 68, Entry 337
Source	LDS Film 1655552
Parent	Charles Paul Phipps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187065&Relationship=1stParent
Parent	Emma Mary Phipps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187065&Relationship=2ndParent



