

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044776
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Marshall alley
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Dec 1792
Date Of Death	15 Dec 1792
Age At Death	2 yrs 1 mth
Age At Death (Months)	1
Age At Death (Years)	2
Register	Burials 1792, Page 100, Entry 268
Source	LDS Film 93833
Parent	Daniel Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044776&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044776&Relationship=2ndParent



