

Margaret Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084611
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Conway
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1856
Witnesses	Edward Hibbert, (X); Margaret Conway, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 39, Entry 78
Source	LDS Film 1656679
Witnessed Marriage Of	John Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084611&Relationship=Groom
Witnessed Marriage Of	Sophia Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084611&Relationship=Bride



