

Emma Basto Ashmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062725
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Middle or Other Names	Basto
Surname	Ashmore
Married Surname	Kirkham
Spouse's Occupation (As Documented)	Engine Smith
Spouse's Occupation (Standardised)	Engine Smith
Gender	Female
Abode	Gerard St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1849
Minor Or Full	Full
Status	Spinster
Witnesses	William Livingstone; Ann Gibbs
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 109, Entry 217
Source	LDS Film 1656510
Witnessed By	William Livingstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062725&Relationship=Witness_1
Witnessed By	Ann Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062725&Relationship=Witness_2
Married To	John Glenny Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062725&Relationship=Groom



