

Joseph Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088140
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mason
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1859
Witnesses	Joseph Mason, (X); Ann Mason, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 243, Entry 485
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088140&Relationship=Groom
Witnessed Marriage Of	Alice Cropley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088140&Relationship=Bride



