

John Constantine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149124
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Constantine
Gender	Male
Abode	Leece St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1835
Occupation (As Documented)	Fringe Weaver
Occupation (Standardised)	Fringe Weaver
Register	Baptism 1834 - 1835, Page 60, Entry 473
Source	LDS Film 1656421
Parent Of	Robert Constantine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149124&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149124&Relationship=2ndParent



