

Robert Samkin Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122859
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Samkin
Surname	Graham
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridgewater Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 268, Entry 2143
Source	LDS Film 1656419
Parent	Robert Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122859&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122859&Relationship=2ndParent



