

James Symonds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084117
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Symonds
Gender	Male
Abode	Great Richmond
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1814
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1814 - 1815, Page 53, Entry 424
Source	LDS Film 1656378
Parent Of	Mary Symonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084117&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084117&Relationship=2ndParent



