

William Henry Houllett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299781
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Houllett
Gender	Male
Abode	Kingston's Gardens Kirkdale
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	12 Mar 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 35, Entry 263
Source	LDS Film 1468979
Parent Of	Mary Ellen Houllett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299781&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299781&Relationship=2ndParent



