

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029753
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Dec 1833
Witnesses	Thomas Hall; Jane Hall
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Notes	Paid
Register	Marriages 1830 - 1837, Page 36, Entry 41
Source	LDS Film 1656374
Witnessed Marriage Of	John Whitaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029753&Relationship=Groom
Witnessed Marriage Of	Mary Ann Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029753&Relationship=Bride



