

John Pryce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096473
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pryce
Gender	Male
Abode	Chapel St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1819
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1819 - 1820, Page 16, Entry 126
Source	LDS film 1656378
Parent Of	Mary Ann Pryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096473&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096473&Relationship=2ndParent



