

Ann Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049255
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lloyd
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Jordan Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1799
Date Of Child's Birth	15 Aug 1799
Register	Baptisms 1799, Page 93, Entry 793
Source	LDS Film 93833
Parent Of	Catherine Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049255&Relationship=Baptised
Married To	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049255&Relationship=1stParent



