

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038568
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Strand street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Jun 1785
Date Of Death	27 Jun 1785
Age At Death	6 yrs 9 mths 11 days
Age At Death (Days)	11
Age At Death (Months)	9
Age At Death (Years)	6
Register	Burials 1785 - 1787, Page 59, Entry 158
Source	LDS Film 93833
Parent	David Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038568&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038568&Relationship=2ndParent



