

Robert Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118269
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cain
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Frederick Street St James
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 188, Entry 1504
Source	LDS 1656419
Parent	Hugh Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118269&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118269&Relationship=2ndParent



