

Michael McMooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033222
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McMooney
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Apr 1835
Witnesses	Sophia Houston; Michael McMooney
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 83, Entry 249
Source	LDS Film 94018
Witnessed Marriage Of	Henry Hillock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033222&Relationship=Groom
Witnessed Marriage Of	Mary Fiddien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033222&Relationship=Bride



