

Henry Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118386
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilcock
Gender	Male
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	13 Aug 1814
Witnesses	Henry Wilcock, (X); Wm. Fox
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 43, Entry 128
Source	LDS Film 1468980
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118386&Relationship=Groom
Witnessed Marriage Of	Mary Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118386&Relationship=Bride



