

Nehemiah Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135530
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Moss
Gender	Male
Abode	Addison St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1830
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1830 - 1831, Page 25, Entry 200
Source	LDS Film 93878
Parent Of	Thomas Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135530&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135530&Relationship=2ndParent



