

Samuel Irlam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218651
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Irlam
Gender	Male
Abode	Mersey Street
Year	1750 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1750
Date Of Child's Birth	31 Aug 1750
Register	Baptisms 1750 - 1783, Page 1, Entry 2
Source	LDS Film 1546062
Parent Of	Dorothy Irlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218651&Relationship=Baptised



